1525268909, 1525268802, 1, 0, -3, 144, 133, 30, 1, 130, 20.9, 
1525268910, 1525268802, 1, 0, -3, 144, 134, 30, 1, 130, 20.9, 
1525268911, 1525268802, 1, 0, -3, 143, 135, 30, 1, 130, 20.9, 
1525268912, 1525268802, 1, 0, -3, 142, 135, 30, 1, 130, 20.9, 
1525268913, 1525268802, 1, 0, -3, 141, 136, 30, 1, 130, 20.9, 
1525268914, 1525268802, 1, 0, -3, 139, 136, 30, 1, 130, 20.9, 
1525268915, 1525268802, 1, 0, -3, 136, 137, 30, 1, 130, 20.9, 
1525268916, 1525268802, 1, 0, -3, 135, 137, 30, 1, 130, 20.9, 
1525268917, 1525268802, 1, 0, -3, 133, 137, 30, 1, 130, 20.9, 
1525268918, 1525268802, 1, 0, -3, 132, 137, 30, 1, 130, 20.9, 
1525268919, 1525268802, 1, 0, -3, 131, 137, 30, 1, 130, 20.9, 
1525268920, 1525268802, 1, 0, -3, 130, 137, 30, 1, 130, 20.9, 
1525268921, 1525268802, 1, 0, -3, 130, 137, 30, 1, 130, 20.9, 
1525268922, 1525268802, 1, 0, -3, 129, 137, 30, 1, 130, 20.9, 
1525268923, 1525268802, 1, 0, -3, 128, 137, 30, 1, 130, 20.9, 
1525268924, 1525268802, 1, 0, -3, 126, 137, 30, 1, 130, 20.9, 
1525268925, 1525268802, 1, 0, -3, 125, 137, 30, 1, 130, 20.9, 
1525268926, 1525268802, 1, 0, -3, 124, 136, 30, 1, 130, 20.9, 
1525268927, 1525268802, 1, 0, -3, 123, 136, 30, 1, 130, 20.9, 
1525268928, 1525268802, 1, 0, -3, 122, 135, 30, 1, 130, 20.9, 
1525268929, 1525268802, 1, 0, -3, 121, 135, 30, 1, 130, 20.9, 
1525268930, 1525268802, 1, 0, -3, 120, 134, 30, 1, 130, 20.9, 
1525268931, 1525268802, 1, 0, -3, 119, 133, 30, 1, 130, 20.9, 
1525268932, 1525268802, 1, 0, -3, 118, 133, 30, 1, 130, 20.9, 
1525268933, 1525268802, 1, 0, -3, 117, 132, 30, 1, 130, 20.9, 
1525268934, 1525268802, 1, 0, -3, 116, 131, 30, 1, 130, 20.9, 
1525268935, 1525268802, 1, 0, -3, 116, 131, 30, 1, 130, 20.9, 
1525268936, 1525268802, 1, 0, -3, 116, 130, 30, 1, 130, 20.9, 
1525268937, 1525268802, 1, 0, -3, 116, 129, 30, 1, 130, 20.9, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525268938, 1525268802, 1, 0, -3, 116, 128, 30, 1, 130, 20.9, 
1525268939, 1525268802, 1, 0, -3, 116, 127, 30, 1, 130, 20.9, 
1525268940, 1525268802, 1, 0, -3, 116, 126, 30, 1, 130, 20.9, 
1525268941, 1525268802, 1, 0, -3, 117, 125, 30, 1, 130, 20.9, 
1525268942, 1525268802, 1, 0, -3, 117, 125, 30, 1, 130, 20.9, 
1525268943, 1525268802, 1, 0, -3, 116, 124, 30, 1, 130, 20.9, 
1525268944, 1525268802, 1, 0, -3, 115, 123, 30, 1, 130, 20.9, 
1525268945, 1525268802, 1, 0, -3, 113, 122, 30, 1, 130, 20.9, 
1525268946, 1525268802, 1, 0, -3, 111, 121, 30, 1, 130, 20.9, 
1525268947, 1525268802, 1, 0, -3, 110, 120, 30, 1, 130, 20.9, 
1525268948, 1525268802, 1, 0, -3, 109, 119, 30, 1, 130, 20.9, 
1525268949, 1525268802, 1, 0, -3, 108, 119, 30, 1, 130, 20.9, 
1525268950, 1525268802, 1, 0, -3, 108, 118, 30, 1, 130, 20.9, 
1525268951, 1525268802, 1, 0, -3, 107, 117, 30, 1, 130, 20.9, 
1525268952, 1525268802, 1, 0, -3, 105, 116, 30, 1, 130, 20.9, 
1525268953, 1525268802, 1, 0, -3, 104, 115, 30, 1, 130, 20.9, 
1525268954, 1525268802, 1, 0, -3, 103, 115, 30, 1, 130, 20.9, 
1525268955, 1525268802, 1, 0, -3, 102, 114, 30, 1, 130, 20.9, 
1525268956, 1525268802, 1, 0, -3, 100, 113, 30, 1, 130, 20.9, 
1525268957, 1525268802, 1, 0, -3, 100, 112, 30, 1, 130, 20.9, 
1525268958, 1525268802, 1, 0, -3, 98, 111, 30, 1, 130, 20.9, 
1525268959, 1525268802, 1, 0, -3, 97, 111, 30, 1, 130, 20.9, 
1525268960, 1525268802, 1, 0, -3, 95, 110, 30, 1, 130, 20.9, 
1525268961, 1525268802, 1, 0, -3, 94, 109, 30, 1, 130, 20.9, 
1525268962, 1525268802, 1, 0, -3, 95, 108, 30, 1, 130, 20.9, 
1525268963, 1525268802, 1, 0, -3, 96, 107, 30, 1, 130, 20.9, 
1525268964, 1525268802, 1, 0, -3, 98, 107, 30, 1, 130, 20.9, 
1525268965, 1525268802, 1, 0, -3, 100, 106, 30, 1, 130, 20.9, 
1525268966, 1525268802, 1, 0, -3, 103, 106, 30, 1, 130, 20.9, 
1525268967, 1525268802, 1, 0, -3, 104, 105, 30, 1, 130, 20.9, 
1525268968, 1525268802, 1, 0, -3, 103, 105, 30, 1, 130, 20.9, 
1525268969, 1525268802, 1, 0, -3, 102, 104, 30, 1, 130, 20.9, 
1525268970, 1525268802, 1, 0, -3, 101, 104, 30, 1, 130, 20.9, 
1525268971, 1525268802, 1, 0, -3, 100, 103, 30, 1, 130, 20.9, 
1525268972, 1525268802, 1, 0, -3, 99, 103, 30, 1, 130, 20.9, 
1525268973, 1525268802, 1, 0, -3, 99, 102, 30, 1, 130, 20.9, 
1525268974, 1525268802, 1, 0, -3, 101, 102, 30, 1, 130, 20.9, 
1525268975, 1525268802, 1, 0, -3, 102, 101, 30, 1, 130, 20.9, 
1525268976, 1525268802, 1, 0, -3, 102, 101, 30, 1, 130, 20.9, 
1525268977, 1525268802, 1, 0, -3, 101, 101, 30, 1, 130, 20.9, 
1525268978, 1525268802, 1, 0, -3, 99, 100, 30, 1, 130, 20.9, 
1525268979, 1525268802, 1, 0, -3, 98, 100, 30, 1, 130, 20.9, 
1525268980, 1525268802, 1, 0, -3, 95, 100, 30, 1, 130, 20.9, 
1525268981, 1525268802, 1, 0, -3, 92, 99, 30, 1, 130, 20.9, 
1525268982, 1525268802, 1, 0, -3, 91, 99, 30, 1, 130, 20.9, 
1525268983, 1525268802, 1, 0, -3, 92, 98, 30, 1, 130, 20.9, 
1525268984, 1525268802, 1, 0, -3, 93, 98, 30, 1, 130, 20.9, 
1525268985, 1525268802, 1, 0, -3, 93, 98, 30, 1, 130, 20.9, 
1525268986, 1525268802, 1, 0, -3, 94, 97, 30, 1, 130, 20.9, 
1525268987, 1525268802, 1, 0, -3, 96, 97, 30, 1, 130, 20.9, 
1525268988, 1525268802, 1, 0, -3, 96, 97, 30, 1, 130, 20.9, 
1525268989, 1525268802, 1, 0, -3, 96, 97, 30, 1, 130, 20.9, 
1525268990, 1525268802, 1, 0, -3, 93, 97, 30, 1, 130, 20.9, 
1525268991, 1525268802, 1, 0, -3, 92, 97, 30, 1, 130, 20.9, 
1525268992, 1525268802, 1, 0, -3, 92, 97, 30, 1, 130, 20.9, 
1525268993, 1525268802, 1, 0, -3, 91, 97, 30, 1, 130, 20.9, 
1525268994, 1525268802, 1, 0, -3, 91, 97, 30, 1, 130, 20.9, 
1525268995, 1525268802, 1, 22, -3, 93, 96, 30, 1, 130, 21.2667, 
1525268996, 1525268802, 1, 22, -3, 95, 96, 30, 1, 130, 21.6333, 
1525268997, 1525268802, 1, 22, -3, 96, 96, 30, 1, 130, 22, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525268998, 1525268802, 1, 22, -3, 97, 96, 30, 1, 130, 22.3667, 
1525268999, 1525268802, 1, 22, -3, 99, 95, 30, 1, 130, 22.7333, 
1525269000, 1525268802, 1, 22, -3, 103, 96, 30, 1, 130, 23.1, 
1525269001, 1525268802, 1, 22, -3, 105, 96, 30, 1, 130, 23.4667, 
1525269002, 1525268802, 1, 22, -3, 105, 96, 30, 1, 130, 23.8333, 
1525269003, 1525268802, 1, 22, -3, 105, 96, 30, 1, 130, 24.2, 
1525269004, 1525268802, 1, 22, -3, 106, 96, 30, 1, 130, 24.5667, 
1525269005, 1525268802, 1, 22, -3, 107, 96, 30, 1, 130, 24.9333, 
1525269006, 1525268802, 1, 22, -3, 109, 97, 30, 1, 130, 25.3, 
1525269007, 1525268802, 1, 22, -3, 110, 97, 30, 1, 130, 25.6667, 
1525269008, 1525268802, 1, 22, -3, 112, 97, 30, 1, 130, 26.0333, 
1525269009, 1525268802, 1, 22, -3, 113, 98, 30, 1, 130, 26.4, 
1525269010, 1525268802, 1, 22, -3, 113, 98, 30, 1, 130, 26.7667, 
1525269011, 1525268802, 1, 22, -3, 114, 99, 30, 1, 130, 27.1333, 
1525269012, 1525268802, 1, 22, -3, 114, 100, 30, 1, 130, 27.5, 
1525269013, 1525268802, 1, 22, -3, 115, 100, 30, 1, 130, 27.8667, 
1525269014, 1525268802, 1, 22, -3, 116, 101, 30, 1, 130, 28.2333, 
1525269015, 1525268802, 1, 22, -3, 117, 102, 30, 1, 130, 28.6, 
1525269016, 1525268802, 1, 22, -3, 118, 103, 30, 1, 130, 28.9667, 
1525269017, 1525268802, 1, 22, -3, 120, 104, 30, 1, 130, 29.3333, 
1525269018, 1525268802, 1, 22, -3, 120, 104, 30, 1, 130, 29.7, 
1525269019, 1525268802, 1, 22, -3, 121, 105, 30, 1, 130, 30.0667, 
1525269020, 1525268802, 1, 22, -3, 122, 106, 30, 1, 130, 30.4333, 
1525269021, 1525268802, 1, 22, -3, 124, 107, 30, 1, 130, 30.8, 
1525269022, 1525268802, 1, 22, -3, 125, 108, 30, 1, 130, 31.1667, 
1525269023, 1525268802, 1, 22, -3, 127, 109, 30, 1, 130, 31.5333, 
1525269024, 1525268802, 1, 22, -3, 127, 111, 30, 1, 130, 31.9, 
1525269025, 1525268802, 1, 22, -3, 128, 112, 30, 1, 130, 32.2667, 
1525269026, 1525268802, 1, 22, -3, 130, 113, 30, 1, 130, 32.6333, 
1525269027, 1525268802, 1, 22, -3, 131, 114, 30, 1, 130, 33, 
1525269028, 1525268802, 1, 22, -3, 131, 115, 30, 1, 130, 33.3667, 
1525269029, 1525268802, 1, 22, -3, 132, 117, 30, 1, 130, 33.7333, 
1525269030, 1525268802, 1, 22, -3, 132, 118, 30, 1, 130, 34.1, 
1525269031, 1525268802, 1, 22, -3, 132, 119, 30, 1, 130, 34.4667, 
1525269032, 1525268802, 1, 22, -3, 133, 120, 30, 1, 130, 34.8333, 
1525269033, 1525268802, 1, 22, -3, 133, 121, 30, 1, 130, 35.2, 
1525269034, 1525268802, 1, 22, -3, 133, 121, 30, 1, 130, 35.5667, 
1525269035, 1525268802, 1, 22, -3, 134, 122, 30, 1, 130, 35.9333, 
1525269036, 1525268802, 1, 22, -3, 135, 123, 30, 1, 130, 36.3, 
1525269037, 1525268802, 1, 22, -3, 135, 124, 30, 1, 130, 36.6667, 
1525269038, 1525268802, 1, 22, -3, 137, 125, 30, 1, 130, 37.0333, 
1525269039, 1525268802, 1, 22, -3, 138, 126, 30, 1, 130, 37.4, 
1525269040, 1525268802, 1, 22, -3, 140, 127, 30, 1, 130, 37.7667, 
1525269041, 1525268802, 1, 22, -3, 140, 128, 30, 1, 130, 38.1333, 
1525269042, 1525268802, 1, 22, -3, 143, 128, 30, 1, 130, 38.5, 
1525269043, 1525268802, 1, 22, -3, 143, 129, 30, 1, 130, 38.8667, 
1525269044, 1525268802, 1, 22, -3, 145, 130, 30, 1, 130, 39.2333, 
1525269045, 1525268802, 1, 22, -3, 145, 131, 30, 1, 130, 39.6, 
1525269046, 1525268802, 1, 22, -3, 146, 132, 30, 1, 130, 39.9667, 
1525269047, 1525268802, 1, 22, -3, 147, 133, 30, 1, 130, 40.3333, 
1525269048, 1525268802, 1, 22, -3, 147, 134, 30, 1, 130, 40.7, 
1525269049, 1525268802, 1, 22, -3, 147, 135, 30, 1, 130, 41.0667, 
1525269050, 1525268802, 1, 22, -3, 147, 136, 30, 1, 130, 41.4333, 
1525269051, 1525268802, 1, 22, -3, 147, 137, 30, 1, 130, 41.8, 
1525269052, 1525268802, 1, 22, -3, 147, 137, 30, 1, 130, 42.1667, 
1525269053, 1525268802, 1, 0, -3, 147, 138, 30, 1, 130, 42.1667, 
1525269054, 1525268802, 1, 0, -3, 146, 139, 30, 1, 130, 42.1667, 
1525269055, 1525268802, 1, 0, -3, 147, 139, 30, 1, 130, 42.1667, 
1525269056, 1525268802, 1, 0, -3, 147, 140, 30, 1, 130, 42.1667, 
1525269057, 1525268802, 1, 0, -3, 147, 140, 30, 1, 130, 42.1667, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269058, 1525268802, 1, 0, -3, 147, 141, 30, 1, 130, 42.1667, 
1525269059, 1525268802, 1, 0, -3, 147, 141, 30, 1, 130, 42.1667, 
1525269060, 1525268802, 1, 0, -3, 147, 142, 30, 1, 130, 42.1667, 
1525269061, 1525268802, 1, 0, -3, 147, 142, 30, 1, 130, 42.1667, 
1525269062, 1525268802, 1, 0, -3, 145, 143, 30, 1, 130, 42.1667, 
1525269063, 1525268802, 1, 0, -3, 145, 143, 30, 1, 130, 42.1667, 
1525269064, 1525268802, 1, 0, -3, 143, 143, 30, 1, 130, 42.1667, 
1525269065, 1525268802, 1, 0, -3, 141, 144, 30, 1, 130, 42.1667, 
1525269066, 1525268802, 1, 0, -3, 139, 144, 30, 1, 130, 42.1667, 
1525269067, 1525268802, 1, 0, -3, 139, 144, 30, 1, 130, 42.1667, 
1525269068, 1525268802, 1, 0, -3, 137, 144, 30, 1, 130, 42.1667, 
1525269069, 1525268802, 1, 0, -3, 135, 144, 30, 1, 130, 42.1667, 
1525269070, 1525268802, 1, 0, -3, 134, 144, 30, 1, 130, 42.1667, 
1525269071, 1525268802, 1, 0, -3, 133, 143, 30, 1, 130, 42.1667, 
1525269072, 1525268802, 1, 0, -3, 132, 143, 30, 1, 130, 42.1667, 
1525269073, 1525268802, 1, 0, -3, 132, 143, 30, 1, 130, 42.1667, 
1525269074, 1525268802, 1, 0, -3, 131, 142, 30, 1, 130, 42.1667, 
1525269075, 1525268802, 1, 0, -3, 130, 142, 30, 1, 130, 42.1667, 
1525269076, 1525268802, 1, 0, -3, 129, 141, 30, 1, 130, 42.1667, 
1525269077, 1525268802, 1, 0, -3, 129, 141, 30, 1, 130, 42.1667, 
1525269078, 1525268802, 1, 0, -3, 128, 140, 30, 1, 130, 42.1667, 
1525269079, 1525268802, 1, 0, -3, 126, 139, 30, 1, 130, 42.1667, 
1525269080, 1525268802, 1, 0, -3, 125, 139, 30, 1, 130, 42.1667, 
1525269081, 1525268802, 1, 0, -3, 123, 138, 30, 1, 130, 42.1667, 
1525269082, 1525268802, 1, 0, -3, 122, 137, 30, 1, 130, 42.1667, 
1525269083, 1525268802, 1, 0, -3, 122, 136, 30, 1, 130, 42.1667, 
1525269084, 1525268802, 1, 0, -3, 121, 135, 30, 1, 130, 42.1667, 
1525269085, 1525268802, 1, 0, -3, 120, 135, 30, 1, 130, 42.1667, 
1525269086, 1525268802, 1, 0, -3, 121, 134, 30, 1, 130, 42.1667, 
1525269087, 1525268802, 1, 0, -3, 120, 133, 30, 1, 130, 42.1667, 
1525269088, 1525268802, 1, 0, -3, 119, 132, 30, 1, 130, 42.1667, 
1525269089, 1525268802, 1, 0, -3, 119, 131, 30, 1, 130, 42.1667, 
1525269090, 1525268802, 1, 0, -3, 118, 130, 30, 1, 130, 42.1667, 
1525269091, 1525268802, 1, 0, -3, 117, 129, 30, 1, 130, 42.1667, 
1525269092, 1525268802, 1, 0, -3, 116, 128, 30, 1, 130, 42.1667, 
1525269093, 1525268802, 1, 0, -3, 116, 127, 30, 1, 130, 42.1667, 
1525269094, 1525268802, 1, 0, -3, 115, 126, 30, 1, 130, 42.1667, 
1525269095, 1525268802, 1, 0, -3, 115, 125, 30, 1, 130, 42.1667, 
1525269096, 1525268802, 1, 0, -3, 116, 124, 30, 1, 130, 42.1667, 
1525269097, 1525268802, 1, 0, -3, 115, 123, 30, 1, 130, 42.1667, 
1525269098, 1525268802, 1, 0, -3, 115, 123, 30, 1, 130, 42.1667, 
1525269099, 1525268802, 1, 0, -3, 113, 122, 30, 1, 130, 42.1667, 
1525269100, 1525268802, 1, 0, -3, 112, 121, 30, 1, 130, 42.1667, 
1525269101, 1525268802, 1, 0, -3, 111, 120, 30, 1, 130, 42.1667, 
1525269102, 1525268802, 1, 0, -3, 110, 120, 30, 1, 130, 42.1667, 
1525269103, 1525268802, 1, 0, -3, 110, 119, 30, 1, 130, 42.1667, 
1525269104, 1525268802, 1, 0, -3, 109, 118, 30, 1, 130, 42.1667, 
1525269105, 1525268802, 1, 0, -3, 109, 118, 30, 1, 130, 42.1667, 
1525269106, 1525268802, 1, 0, -3, 108, 117, 30, 1, 130, 42.1667, 
1525269107, 1525268802, 1, 0, -3, 107, 116, 30, 1, 130, 42.1667, 
1525269108, 1525268802, 1, 0, -3, 105, 115, 30, 1, 130, 42.1667, 
1525269109, 1525268802, 1, 0, -3, 104, 115, 30, 1, 130, 42.1667, 
1525269110, 1525268802, 1, 0, -3, 103, 114, 30, 1, 130, 42.1667, 
1525269111, 1525268802, 1, 0, -3, 102, 113, 30, 1, 130, 42.1667, 
1525269112, 1525268802, 1, 0, -3, 103, 113, 30, 1, 130, 42.1667, 
1525269113, 1525268802, 1, 0, -3, 103, 112, 30, 1, 130, 42.1667, 
1525269114, 1525268802, 1, 0, -3, 103, 111, 30, 1, 130, 42.1667, 
1525269115, 1525268802, 1, 0, -3, 105, 111, 30, 1, 130, 42.1667, 
1525269116, 1525268802, 1, 0, -3, 104, 110, 30, 1, 130, 42.1667, 
1525269117, 1525268802, 1, 0, -3, 104, 110, 30, 1, 130, 42.1667, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269118, 1525268802, 1, 0, -3, 103, 109, 30, 1, 130, 42.1667, 
1525269119, 1525268802, 1, 0, -3, 101, 109, 30, 1, 130, 42.1667, 
1525269120, 1525268802, 1, 0, -3, 101, 108, 30, 1, 130, 42.1667, 
1525269121, 1525268802, 1, 0, -3, 100, 107, 30, 1, 130, 42.1667, 
1525269122, 1525268802, 1, 0, -3, 100, 107, 30, 1, 130, 42.1667, 
1525269123, 1525268802, 1, 0, -3, 100, 106, 30, 1, 130, 42.1667, 
1525269124, 1525268802, 1, 0, -3, 101, 106, 30, 1, 130, 42.1667, 
1525269125, 1525268802, 1, 0, -3, 103, 106, 30, 1, 130, 42.1667, 
