"Timestamp(us)","dt last(us)","Data","Input"
32.171008s,0.001042s,0x095,A
32.172890s,0.001882s,0x037,B
32.173925s,0.001035s,0x02D,B
32.174960s,0.001035s,0x032,B
32.175995s,0.001035s,0x096,B
32.970324s,0.794329s,0x095,A
32.971359s,0.001035s,0x095,A
32.973260s,0.001901s,0x037,B
32.974295s,0.001035s,0x02D,B
32.975330s,0.001035s,0x032,B
32.976366s,0.001036s,0x096,B
33.770467s,0.794101s,0x095,A
33.771508s,0.001041s,0x095,A
33.773429s,0.001921s,0x037,B
33.774464s,0.001035s,0x02D,B
33.775499s,0.001035s,0x032,B
33.776534s,0.001035s,0x096,B
34.570818s,0.794284s,0x095,A
34.571859s,0.001041s,0x095,A
34.573702s,0.001843s,0x037,B
34.574737s,0.001035s,0x02D,B
34.575772s,0.001035s,0x032,B
34.576807s,0.001035s,0x096,B
35.370967s,0.794160s,0x095,A
35.372002s,0.001035s,0x095,A
36.171214s,0.799212s,0x095,A
36.172255s,0.001041s,0x095,A
36.174143s,0.001888s,0x037,B
36.175179s,0.001036s,0x02D,B
36.176220s,0.001041s,0x032,B
36.177255s,0.001035s,0x096,B
36.971461s,0.794206s,0x095,A
36.972502s,0.001041s,0x095,A
36.974416s,0.001914s,0x037,B
36.975451s,0.001035s,0x02D,B
36.976487s,0.001036s,0x032,B
36.977522s,0.001035s,0x096,B
37.771708s,0.794186s,0x095,A
37.772749s,0.001041s,0x095,A
37.774689s,0.001940s,0x037,B
37.775724s,0.001035s,0x02D,B
37.776760s,0.001036s,0x032,B
37.777795s,0.001035s,0x096,B
38.571961s,0.794166s,0x095,A
38.572996s,0.001035s,0x095,A
38.574858s,0.001862s,0x037,B
38.575893s,0.001035s,0x02D,B
38.576928s,0.001035s,0x032,B
38.577963s,0.001035s,0x096,B
39.372208s,0.794245s,0x095,A
39.373249s,0.001041s,0x095,A
39.380300s,0.007051s,0x037,B
39.381342s,0.001042s,0x02D,B
39.382377s,0.001035s,0x032,B
39.383412s,0.001035s,0x096,B
40.172350s,0.788938s,0x095,A
40.173392s,0.001042s,0x095,A
40.175293s,0.001901s,0x037,B
40.176328s,0.001035s,0x02D,B
40.177363s,0.001035s,0x032,B
40.178399s,0.001036s,0x096,B
40.972604s,0.794205s,0x095,A
40.973639s,0.001035s,0x095,A
40.975560s,0.001921s,0x037,B
40.976601s,0.001041s,0x02D,B
40.977636s,0.001035s,0x032,B
40.978671s,0.001035s,0x096,B
41.772851s,0.794180s,0x095,A
41.773892s,0.001041s,0x095,A
41.775728s,0.001836s,0x037,B
41.776763s,0.001035s,0x02D,B
41.777799s,0.001036s,0x032,B
41.778834s,0.001035s,0x096,B
42.573098s,0.794264s,0x095,A
42.574139s,0.001041s,0x095,A
42.576001s,0.001862s,0x037,B
42.577036s,0.001035s,0x02D,B
42.578071s,0.001035s,0x032,B
42.579107s,0.001036s,0x096,B
43.373240s,0.794133s,0x095,A
43.374282s,0.001042s,0x095,A
43.376163s,0.001881s,0x037,B
43.377199s,0.001036s,0x02D,B
43.378234s,0.001035s,0x032,B
43.379275s,0.001041s,0x096,B
44.173494s,0.794219s,0x095,A
44.174529s,0.001035s,0x095,A
44.176436s,0.001907s,0x037,B
44.177471s,0.001035s,0x02D,B
44.178507s,0.001036s,0x032,B
44.179542s,0.001035s,0x096,B
44.973741s,0.794199s,0x095,A
44.974782s,0.001041s,0x095,A
44.976703s,0.001921s,0x037,B
44.977738s,0.001035s,0x02D,B
44.978780s,0.001042s,0x032,B
44.979815s,0.001035s,0x096,B
45.773883s,0.794068s,0x095,A
45.774925s,0.001042s,0x095,A
45.776871s,0.001946s,0x037,B
45.777907s,0.001036s,0x02D,B
45.778942s,0.001035s,0x032,B
45.779977s,0.001035s,0x096,B
46.574137s,0.794160s,0x095,A
46.575172s,0.001035s,0x095,A
46.577040s,0.001868s,0x037,B
46.578075s,0.001035s,0x02D,B
46.579111s,0.001036s,0x032,B
46.580146s,0.001035s,0x096,B
47.374279s,0.794133s,0x095,A
47.375321s,0.001042s,0x095,A
47.377202s,0.001881s,0x037,B
47.378238s,0.001036s,0x02D,B
47.379273s,0.001035s,0x032,B
47.380308s,0.001035s,0x096,B
48.174526s,0.794218s,0x095,A
48.175568s,0.001042s,0x095,A
48.177469s,0.001901s,0x037,B
48.178511s,0.001042s,0x02D,B
48.179546s,0.001035s,0x032,B
48.180581s,0.001035s,0x096,B
48.974773s,0.794192s,0x095,A
48.975815s,0.001042s,0x095,A
48.977638s,0.001823s,0x037,B
48.978673s,0.001035s,0x02D,B
48.979708s,0.001035s,0x032,B
48.980743s,0.001035s,0x096,B
49.775026s,0.794283s,0x095,A
49.776062s,0.001036s,0x095,A
49.777904s,0.001842s,0x037,B
49.778939s,0.001035s,0x02D,B
49.779974s,0.001035s,0x032,B
49.781009s,0.001035s,0x096,B
50.575377s,0.794368s,0x095,A
50.576419s,0.001042s,0x095,A
50.578281s,0.001862s,0x037,B
50.579316s,0.001035s,0x02D,B
50.580351s,0.001035s,0x032,B
50.581387s,0.001036s,0x096,B
51.375624s,0.794237s,0x095,A
51.376666s,0.001042s,0x095,A
51.378547s,0.001881s,0x037,B
51.379583s,0.001036s,0x02D,B
51.380618s,0.001035s,0x032,B
51.381653s,0.001035s,0x096,B
52.175878s,0.794225s,0x095,A
52.176913s,0.001035s,0x095,A
52.976125s,0.799212s,0x095,A
52.977166s,0.001041s,0x095,A
52.979100s,0.001934s,0x037,B
52.980135s,0.001035s,0x02D,B
52.981170s,0.001035s,0x032,B
52.982205s,0.001035s,0x096,B
53.776371s,0.794166s,0x095,A
53.777413s,0.001042s,0x095,A
53.779269s,0.001856s,0x037,B
53.780304s,0.001035s,0x02D,B
53.781339s,0.001035s,0x032,B
53.782374s,0.001035s,0x096,B
54.576618s,0.794244s,0x095,A
54.577660s,0.001042s,0x095,A
54.579535s,0.001875s,0x037,B
54.580570s,0.001035s,0x02D,B
54.581605s,0.001035s,0x032,B
54.582640s,0.001035s,0x096,B
55.376976s,0.794336s,0x095,A
55.378011s,0.001035s,0x095,A
55.379906s,0.001895s,0x037,B
55.380941s,0.001035s,0x02D,B
55.381976s,0.001035s,0x032,B
55.383011s,0.001035s,0x096,B
56.177223s,0.794212s,0x095,A
56.178264s,0.001041s,0x095,A
56.180172s,0.001908s,0x037,B
56.181207s,0.001035s,0x02D,B
56.182242s,0.001035s,0x032,B
56.183277s,0.001035s,0x096,B
56.977574s,0.794297s,0x095,A
56.978615s,0.001041s,0x095,A
56.980543s,0.001928s,0x037,B
56.981578s,0.001035s,0x02D,B
56.982613s,0.001035s,0x032,B
56.983648s,0.001035s,0x096,B
57.777717s,0.794069s,0x095,A
57.778758s,0.001041s,0x095,A
57.780601s,0.001843s,0x037,B
57.781636s,0.001035s,0x02D,B
57.782677s,0.001041s,0x032,B
57.783713s,0.001036s,0x096,B
58.578074s,0.794361s,0x095,A
58.579109s,0.001035s,0x095,A
58.580971s,0.001862s,0x037,B
58.582006s,0.001035s,0x02D,B
58.583048s,0.001042s,0x032,B
58.584083s,0.001035s,0x096,B
59.378321s,0.794238s,0x095,A
59.379363s,0.001042s,0x095,A
59.381238s,0.001875s,0x037,B
59.382279s,0.001041s,0x02D,B
59.383314s,0.001035s,0x032,B
59.384349s,0.001035s,0x096,B
60.178568s,0.794219s,0x095,A
60.179609s,0.001041s,0x095,A
60.181510s,0.001901s,0x037,B
60.182546s,0.001036s,0x02D,B
60.183581s,0.001035s,0x032,B
60.184616s,0.001035s,0x096,B
60.978821s,0.794205s,0x095,A
60.979856s,0.001035s,0x095,A
60.981777s,0.001921s,0x037,B
60.982812s,0.001035s,0x02D,B
60.983847s,0.001035s,0x032,B
60.984882s,0.001035s,0x096,B
61.779068s,0.794186s,0x095,A
61.780110s,0.001042s,0x095,A
61.781939s,0.001829s,0x037,B
61.782974s,0.001035s,0x02D,B
61.784009s,0.001035s,0x032,B
61.785045s,0.001036s,0x096,B
62.579211s,0.794166s,0x095,A
62.580252s,0.001041s,0x095,A
62.582101s,0.001849s,0x037,B
62.583136s,0.001035s,0x02D,B
62.584172s,0.001036s,0x032,B
62.585207s,0.001035s,0x096,B
63.379458s,0.794251s,0x095,A
63.380499s,0.001041s,0x095,A
63.382368s,0.001869s,0x037,B
63.383403s,0.001035s,0x02D,B
63.384438s,0.001035s,0x032,B
63.385473s,0.001035s,0x096,B
64.179711s,0.794238s,0x095,A
64.180746s,0.001035s,0x095,A
64.182628s,0.001882s,0x037,B
64.183669s,0.001041s,0x02D,B
64.184704s,0.001035s,0x032,B
64.185740s,0.001036s,0x096,B
64.980166s,0.794426s,0x092,A
64.981208s,0.001042s,0x00E,A
64.982243s,0.001035s,0x0A0,A
65.180358s,0.198115s,0x08E,A
65.181400s,0.001042s,0x01B,A
65.182435s,0.001035s,0x0A9,A
65.380446s,0.198011s,0x092,A
65.381488s,0.001042s,0x00E,A
65.382529s,0.001041s,0x0A0,A
65.580742s,0.198213s,0x08E,A
65.581784s,0.001042s,0x01B,A
65.582825s,0.001041s,0x0A9,A
65.780934s,0.198109s,0x095,A
65.781976s,0.001042s,0x095,A
65.783890s,0.001914s,0x077,B
65.784925s,0.001035s,0x01B,B
65.785960s,0.001035s,0x00E,B
65.786995s,0.001035s,0x0A0,B
66.581389s,0.794394s,0x092,A
66.582431s,0.001042s,0x00E,A
66.583472s,0.001041s,0x0A0,A
66.781477s,0.198005s,0x08E,A
66.782519s,0.001042s,0x01B,A
66.783560s,0.001041s,0x0A9,A
66.981773s,0.198213s,0x092,A
66.982815s,0.001042s,0x00E,A
66.983856s,0.001041s,0x0A0,A
67.181965s,0.198109s,0x08E,A
67.183007s,0.001042s,0x01B,A
67.184048s,0.001041s,0x0A9,A
67.382157s,0.198109s,0x095,A
67.383198s,0.001041s,0x095,A
67.385106s,0.001908s,0x077,B
67.386141s,0.001035s,0x01B,B
67.387176s,0.001035s,0x00E,B
67.388211s,0.001035s,0x0A0,B
68.182410s,0.794199s,0x095,A
68.183445s,0.001035s,0x095,A
68.185366s,0.001921s,0x077,B
68.186401s,0.001035s,0x01B,B
68.187443s,0.001042s,0x00E,B
68.188478s,0.001035s,0x0A0,B
68.982657s,0.794179s,0x095,A
68.983699s,0.001042s,0x095,A
68.985632s,0.001933s,0x077,B
68.986667s,0.001035s,0x01B,B
68.987703s,0.001036s,0x00E,B
68.988738s,0.001035s,0x0A0,B
69.782904s,0.794166s,0x095,A
69.783946s,0.001042s,0x095,A
69.785794s,0.001848s,0x077,B
69.786830s,0.001036s,0x01B,B
69.787865s,0.001035s,0x00E,B
69.788900s,0.001035s,0x0A0,B
70.583157s,0.794257s,0x095,A
70.584192s,0.001035s,0x095,A
70.586061s,0.001869s,0x077,B
70.587096s,0.001035s,0x01B,B
70.588131s,0.001035s,0x00E,B
70.589166s,0.001035s,0x0A0,B
71.383508s,0.794342s,0x095,A
71.384550s,0.001042s,0x095,A
71.386425s,0.001875s,0x077,B
71.387460s,0.001035s,0x01B,B
71.388495s,0.001035s,0x00E,B
71.389537s,0.001042s,0x0A0,B
72.183755s,0.794218s,0x095,A
72.184797s,0.001042s,0x095,A
72.186691s,0.001894s,0x077,B
72.187726s,0.001035s,0x01B,B
72.188762s,0.001036s,0x00E,B
72.189797s,0.001035s,0x0A0,B
72.984002s,0.794205s,0x095,A
72.985044s,0.001042s,0x095,A
72.986958s,0.001914s,0x077,B
72.987993s,0.001035s,0x01B,B
72.989028s,0.001035s,0x00E,B
72.990063s,0.001035s,0x0A0,B
73.784255s,0.794192s,0x095,A
73.785291s,0.001036s,0x095,A
73.787218s,0.001927s,0x077,B
73.788253s,0.001035s,0x01B,B
73.789288s,0.001035s,0x00E,B
73.790323s,0.001035s,0x0A0,B
74.584502s,0.794179s,0x095,A
74.585544s,0.001042s,0x095,A
74.587380s,0.001836s,0x037,B
74.588415s,0.001035s,0x01B,B
74.589450s,0.001035s,0x00E,B
74.590485s,0.001035s,0x060,B
75.384645s,0.794160s,0x095,A
75.385687s,0.001042s,0x095,A
75.387542s,0.001855s,0x037,B
75.388577s,0.001035s,0x01B,B
75.389612s,0.001035s,0x00E,B
75.390648s,0.001036s,0x060,B
76.185003s,0.794355s,0x095,A
76.186038s,0.001035s,0x095,A
76.187906s,0.001868s,0x037,B
76.188941s,0.001035s,0x01B,B
76.189976s,0.001035s,0x00E,B
76.191012s,0.001036s,0x060,B
76.985249s,0.794237s,0x095,A
76.986291s,0.001042s,0x095,A
76.988166s,0.001875s,0x037,B
76.989208s,0.001042s,0x01B,B
76.990243s,0.001035s,0x00E,B
76.991278s,0.001035s,0x060,B
77.785496s,0.794218s,0x095,A
77.786538s,0.001042s,0x095,A
77.788432s,0.001894s,0x037,B
77.789468s,0.001036s,0x01B,B
77.790503s,0.001035s,0x00E,B
77.791538s,0.001035s,0x060,B
78.585639s,0.794101s,0x095,A
78.586681s,0.001042s,0x095,A
78.588595s,0.001914s,0x037,B
78.589630s,0.001035s,0x01B,B
78.590665s,0.001035s,0x00E,B
78.591700s,0.001035s,0x060,B
79.385892s,0.794192s,0x095,A
79.386928s,0.001036s,0x095,A
79.388855s,0.001927s,0x037,B
79.389890s,0.001035s,0x01B,B
79.390925s,0.001035s,0x00E,B
79.391960s,0.001035s,0x060,B
80.186243s,0.794283s,0x095,A
80.187285s,0.001042s,0x095,A
80.189225s,0.001940s,0x037,B
80.190260s,0.001035s,0x01B,B
80.191295s,0.001035s,0x00E,B
80.192331s,0.001036s,0x060,B
80.986490s,0.794159s,0x095,A
80.987532s,0.001042s,0x095,A
80.989381s,0.001849s,0x037,B
80.990416s,0.001035s,0x01B,B
80.991451s,0.001035s,0x00E,B
80.992486s,0.001035s,0x060,B
81.786744s,0.794258s,0x095,A
81.787779s,0.001035s,0x095,A
82.586886s,0.799107s,0x095,A
82.587928s,0.001042s,0x095,A
82.589770s,0.001842s,0x037,B
82.590806s,0.001036s,0x01B,B
82.591841s,0.001035s,0x00E,B
82.592876s,0.001035s,0x060,B
83.387133s,0.794257s,0x095,A
83.388175s,0.001042s,0x095,A
83.390037s,0.001862s,0x037,B
83.391072s,0.001035s,0x01B,B
83.392107s,0.001035s,0x00E,B
83.393142s,0.001035s,0x060,B
84.187380s,0.794238s,0x095,A
84.188422s,0.001042s,0x095,A
84.190297s,0.001875s,0x037,B
84.191332s,0.001035s,0x01B,B
84.192367s,0.001035s,0x00E,B
84.193402s,0.001035s,0x060,B
84.987634s,0.794232s,0x095,A
84.988669s,0.001035s,0x095,A
84.990563s,0.001894s,0x037,B
84.991598s,0.001035s,0x01B,B
84.992633s,0.001035s,0x00E,B
84.993669s,0.001036s,0x060,B
85.787880s,0.794211s,0x095,A
85.788922s,0.001042s,0x095,A
85.790823s,0.001901s,0x037,B
85.791858s,0.001035s,0x01B,B
85.792893s,0.001035s,0x00E,B
85.793928s,0.001035s,0x060,B
86.588127s,0.794199s,0x095,A
86.589169s,0.001042s,0x095,A
86.591089s,0.001920s,0x037,B
86.592125s,0.001036s,0x01B,B
86.593160s,0.001035s,0x00E,B
86.594195s,0.001035s,0x060,B
87.388381s,0.794186s,0x095,A
87.389416s,0.001035s,0x095,A
87.391349s,0.001933s,0x037,B
87.392384s,0.001035s,0x01B,B
87.393420s,0.001036s,0x00E,B
87.394455s,0.001035s,0x060,B
88.188628s,0.794173s,0x095,A
88.189669s,0.001041s,0x095,A
88.191505s,0.001836s,0x037,B
88.192540s,0.001035s,0x01B,B
88.193575s,0.001035s,0x00E,B
88.194617s,0.001042s,0x060,B
88.988874s,0.794257s,0x095,A
88.989916s,0.001042s,0x095,A
88.991771s,0.001855s,0x037,B
88.992807s,0.001036s,0x01B,B
88.993842s,0.001035s,0x00E,B
88.994877s,0.001035s,0x060,B
89.789121s,0.794244s,0x095,A
89.790163s,0.001042s,0x095,A
89.792031s,0.001868s,0x037,B
89.793066s,0.001035s,0x01B,B
89.794102s,0.001036s,0x00E,B
89.795137s,0.001035s,0x060,B
90.589375s,0.794238s,0x095,A
90.590410s,0.001035s,0x095,A
90.592291s,0.001881s,0x037,B
90.593326s,0.001035s,0x01B,B
90.594362s,0.001036s,0x00E,B
90.595397s,0.001035s,0x060,B
91.389517s,0.794120s,0x095,A
91.390559s,0.001042s,0x095,A
91.392453s,0.001894s,0x037,B
91.393489s,0.001036s,0x01B,B
91.394524s,0.001035s,0x00E,B
91.395559s,0.001035s,0x060,B
92.189764s,0.794205s,0x095,A
92.190806s,0.001042s,0x095,A
92.192713s,0.001907s,0x037,B
92.193749s,0.001036s,0x01B,B
92.194784s,0.001035s,0x00E,B
92.195819s,0.001035s,0x060,B
92.990018s,0.794199s,0x095,A
92.991053s,0.001035s,0x095,A
92.992973s,0.001920s,0x037,B
92.994008s,0.001035s,0x01B,B
92.995044s,0.001036s,0x00E,B
92.996079s,0.001035s,0x060,B
93.790160s,0.794081s,0x095,A
93.791202s,0.001042s,0x095,A
93.793129s,0.001927s,0x037,B
93.794164s,0.001035s,0x01B,B
93.795199s,0.001035s,0x00E,B
93.796234s,0.001035s,0x060,B
94.590407s,0.794173s,0x095,A
94.591449s,0.001042s,0x095,A
95.390550s,0.799101s,0x095,A
95.391592s,0.001042s,0x095,A
95.393480s,0.001888s,0x037,B
95.394515s,0.001035s,0x01B,B
95.395550s,0.001035s,0x00E,B
95.396585s,0.001035s,0x060,B
96.190907s,0.794322s,0x092,A
96.191943s,0.001036s,0x00E,A
96.192984s,0.001041s,0x0A0,A
96.391099s,0.198115s,0x08E,A
96.392134s,0.001035s,0x01E,A
96.393176s,0.001042s,0x0AC,A
96.591291s,0.198115s,0x092,A
96.592326s,0.001035s,0x00E,A
96.593368s,0.001042s,0x0A0,A
96.791483s,0.198115s,0x08E,A
96.792525s,0.001042s,0x01E,A
96.793560s,0.001035s,0x0AC,A
96.991675s,0.198115s,0x095,A
96.992717s,0.001042s,0x095,A
97.792026s,0.799309s,0x092,A
97.793068s,0.001042s,0x00E,A
97.794109s,0.001041s,0x0A0,A
97.992218s,0.198109s,0x08E,A
97.993260s,0.001042s,0x01E,A
97.994301s,0.001041s,0x0AC,A
98.192410s,0.198109s,0x092,A
98.193452s,0.001042s,0x00E,A
98.194493s,0.001041s,0x0A0,A
98.392602s,0.198109s,0x08E,A
98.393644s,0.001042s,0x01E,A
98.394685s,0.001041s,0x0AC,A
98.592898s,0.198213s,0x095,A
98.593940s,0.001042s,0x095,A
98.595763s,0.001823s,0x037,B
98.596798s,0.001035s,0x01E,B
98.597833s,0.001035s,0x00E,B
98.598868s,0.001035s,0x063,B
99.393145s,0.794277s,0x092,A
99.394187s,0.001042s,0x00E,A
99.395228s,0.001041s,0x0A0,A
99.593343s,0.198115s,0x08E,A
99.594378s,0.001035s,0x01E,A
99.595420s,0.001042s,0x0AC,A
99.793535s,0.198115s,0x092,A
99.794570s,0.001035s,0x00E,A
99.795612s,0.001042s,0x0A0,A
99.993727s,0.198115s,0x08E,A
99.994762s,0.001035s,0x01E,A
99.995804s,0.001042s,0x0AC,A
100.193919s,0.198115s,0x095,A
100.194954s,0.001035s,0x095,A
100.196797s,0.001843s,0x077,B
100.197832s,0.001035s,0x01E,B
100.198867s,0.001035s,0x00E,B
100.199902s,0.001035s,0x0A3,B
100.994166s,0.794264s,0x095,A
100.995208s,0.001042s,0x095,A
100.997057s,0.001849s,0x077,B
100.998092s,0.001035s,0x01E,B
100.999127s,0.001035s,0x00E,B
101.000162s,0.001035s,0x0A3,B
101.794413s,0.794251s,0x095,A
101.795454s,0.001041s,0x095,A
101.797316s,0.001862s,0x077,B
101.798352s,0.001036s,0x01E,B
101.799387s,0.001035s,0x00E,B
101.800422s,0.001035s,0x0A3,B
102.594562s,0.794140s,0x095,A
102.595597s,0.001035s,0x095,A
102.597472s,0.001875s,0x077,B
102.598507s,0.001035s,0x01E,B
102.599542s,0.001035s,0x00E,B
102.600578s,0.001036s,0x0A3,B
103.394809s,0.794231s,0x095,A
103.395851s,0.001042s,0x095,A
103.397732s,0.001881s,0x077,B
103.398767s,0.001035s,0x01E,B
103.399802s,0.001035s,0x00E,B
103.400837s,0.001035s,0x0A3,B
104.195056s,0.794219s,0x095,A
104.196097s,0.001041s,0x095,A
104.197992s,0.001895s,0x077,B
104.199027s,0.001035s,0x01E,B
104.200062s,0.001035s,0x00E,B
104.201097s,0.001035s,0x0A3,B
104.995198s,0.794101s,0x095,A
104.996240s,0.001042s,0x095,A
104.998148s,0.001908s,0x077,B
104.999183s,0.001035s,0x01E,B
105.000218s,0.001035s,0x00E,B
105.001253s,0.001035s,0x0A3,B
105.795452s,0.794199s,0x095,A
105.796487s,0.001035s,0x095,A
105.798408s,0.001921s,0x037,B
105.799443s,0.001035s,0x01E,B
105.800478s,0.001035s,0x00E,B
105.801513s,0.001035s,0x063,B
106.595699s,0.794186s,0x095,A
106.596740s,0.001041s,0x095,A
106.598661s,0.001921s,0x037,B
106.599696s,0.001035s,0x01E,B
106.600738s,0.001042s,0x00E,B
106.601773s,0.001035s,0x063,B
107.395946s,0.794173s,0x095,A
107.396987s,0.001041s,0x095,A
107.398817s,0.001830s,0x037,B
107.399852s,0.001035s,0x01E,B
107.400887s,0.001035s,0x00E,B
107.401922s,0.001035s,0x063,B
108.196095s,0.794173s,0x095,A
108.197130s,0.001035s,0x095,A
108.199077s,0.001947s,0x037,B
108.200112s,0.001035s,0x01E,B
108.201147s,0.001035s,0x00E,B
108.202182s,0.001035s,0x063,B
108.996342s,0.794160s,0x095,A
108.997383s,0.001041s,0x095,A
108.999232s,0.001849s,0x037,B
109.000267s,0.001035s,0x01E,B
109.001303s,0.001036s,0x00E,B
109.002338s,0.001035s,0x063,B
109.796589s,0.794251s,0x095,A
109.797630s,0.001041s,0x095,A
109.799486s,0.001856s,0x037,B
109.800521s,0.001035s,0x01E,B
109.801556s,0.001035s,0x00E,B
109.802598s,0.001042s,0x063,B
110.596835s,0.794237s,0x095,A
110.597877s,0.001042s,0x095,A
110.599746s,0.001869s,0x037,B
110.600781s,0.001035s,0x01E,B
110.601816s,0.001035s,0x00E,B
110.602851s,0.001035s,0x063,B
111.396985s,0.794134s,0x095,A
111.398020s,0.001035s,0x095,A
111.399901s,0.001881s,0x037,B
111.400936s,0.001035s,0x01E,B
111.401972s,0.001036s,0x00E,B
